,"3. Dezember",1974
Alleestraße,,1898
"Allensteiner Weg","9. Dezember",1974
"Datei:Allensteiner Weg 1897 TS 20210530.jpg",,
"Datei:Allensteiner Weg 1898 TS 20210530.jpg",,
Almastraße,"14. November",1974
"Alsteder Hof",,
Altcrange,"14. November",1974
"Alte Kolonie",,1928
"Altenhöfener Straße","28. April",1896
Althoffstraße,"24. Januar",1957
"Am Alten Amt","14. November",1974
"Am Alten Hof","23. Juni",1922
"Am Amtshaus","26. Juni,11. Mai",1928
"Am Berg","14. November",1974
"Am Bollwerk","3. November",1947
"Am Buschmannshof","6. Juni",1952
"Am Böckenbusch","3. November",1947
"Am Düngelbruch","24. Januar",1957
"Am Fischergraben","21. Juni",2017
"Datei:Am Fischergraben TS 20210704.jpg",,
"Am Flottmannpark","3. Dezember",2009
"Am Frauenplan","26. September",1949
"Datei:Am Frauenplan 2349 TS 20211107.png",,
"Am Freibad","14. November",1974
"Am Friedhof","14. November",1974
"Datei:Am Friedhof 2106 TS 20210912.jpg",,
"Am Förderturm","3. Dezember",1999
"Am Großmarkt","29. November",1965
"Am Hang","19. August",1954
"Am Hauptfriedhof","9. Dezember",1974
"Datei:Am HolzPlatz 2019-01.jpg",,
"Am Holzplatz","12. September",1986
"Am Katzenbuckel","3. März",1969
"Am Knie","26. Juni,11. Mai",1928
"Am Kornfeld","28. Mai",1986
"Am Kricken","26. Juni,11. Mai",1928
"Am Landwehrbach","3. Oktober",1916
"Am Luftschacht","12. März",2004
"Am Lütgen Horst","7. Juni",1956
"Am Malakowturm","27. November",2012
"Am Mühlenbach","28. April",1926
"Am Revierpark","30. August",1971
"Am Rottfeld","9. März",1972
"Datei:Am Rottfeld 2088 TS 20210905.jpg",,
"Datei:Am Rottfeld 2089 TS 20210905.jpg",,
"Am Ruhmbach","3. Dezember",1974
"Am Ruschenhof","3. November",1947
"Am Schmiedesbach","13. April",1933
"Am Schrebergarten","11. November",1954
"Am Sengenhoff","3. März,3. August",1910
