,"3. Dezember",1974
"Datei:2019-Am Stöckmannshof.jpg",,
Datei:2019-Apothekerstraße.jpg,,
Datei:2019-Bethovenstraße.jpg,,
Datei:2019-Brombergerstraße-1.jpg,,
Datei:2019-Brombergerstraße-2.jpg,,
"Datei:2019-Gerther Straße-01.jpg",,
Datei:2019-Glückaufstraße.jpg,,
Datei:2019-Hammerschmidtstraße-02.jpg,,
Datei:2019-Hammerschmidtstraße.jpg,,
"Datei:2019-Hof Waning-003.jpg",,
"Datei:2019-Hof Waning-2.jpg",,
"Datei:2019-Hof Waning-Oestrichstraße-1.jpg",,
Datei:2019-Hüttenstraße.jpg,,
Datei:2019-Karlstraße-01.jpg,,
Datei:2019-Karlstraße-02.jpg,,
"Datei:2019-Lange Straße-1.jpg",,
Datei:2019-Laurentiusstraße.jpg,,
Datei:2019-Lortzingstraße.jpg,,
Datei:2019-Mathildenstraße.jpg,,
Datei:2019-Oestrichstraße-2.jpg,,
Datei:2019-Oestrichstraße-3.jpg,,
Datei:2019-Parkstraße.jpg,,
Datei:2019-Schalkestraße.jpg,,
Datei:2019-Semlerstraße.jpg,,
Datei:2019-Sodingerstraße-1.jpg,,
Datei:2019-Stöckstraße-01.jpg,,
Datei:2019-Stöckstraße-02.jpg,,
"Datei:2019-Unser Fritz Straße.jpg",,
Datei:2019-Vereinsstraße.jpg,,
Datei:2019-Wilhelmstraße-01.jpg,,
Datei:2019-Wilhelmstraße-02.jpg,,
Datei:2019-Wilhelmstraße-03.jpg,,
Ackerstraße,,1893
Adalbertstraße,,1914
Admiral-Scheer-Straße,"29. Juli",1938
Adolf-Brenne-Weg,"27. November",2001
Adolf-Hitler-Platz,"27. April,3. April",1933
Adolf-Hitler-Straße,,
"Datei:Agnesstrasse 2077 TS 20210815.jpg",,
"Datei:Agnesstrasse 2078 TS 20210815.jpg",,
Agnesstraße,"14. November",1974
Ahornweg,"14. November",1974
Albert-Einstein-Straße,"14. März",1968
Albert-Kelterbaum-Straße,"1. Oktober",1992
Albert-Klein-Straße,"30. September",1927
"Datei:Albertstrasse 2311 TS 20211010.png",,
"Datei:Albertstrasse 2312 TS 20211010.png",,
Albertstraße,,1913
Alfredstraße,,1937
"Datei:Alfredstraße 1945 TS 20210620.jpg",,
