,"3. Dezember",1974
"Auf dem Beil","5. August",1933
"Auf dem Beisendreisch","10. März",1931
"Auf dem Berge","8. April",1963
"Auf dem Hörstchen","13. Dezember",1928
"Auf dem Hünert","13. Dezember",1956
"Auf dem Metlerort","16. Juli,14. Juli",1937
"Auf dem Rohde","7. Oktober",1920
"Auf dem Stennert","12. Juni",1980
"Auf der Buxel","24. Mai",1947
"Datei:Auf der Buxel 1882 TS 20210524.jpg",,
"Auf der Dorneburg","24. Mai",1955
"Auf der Insel","13. Juli",1911
"Auf der Wenge","28. April",1926
"Datei:Auf der Wenge 2023 TS 20210808.jpg",,
"Auf der Wilbe","18. April",1926
"Auf'm Kolm","26. Juni,11. Mai",1928
"Datei:Aufm Kolm-2019-01.jpg",,
"Datei:Aufm Kolm-2019-02.jpg",,
August-Pfaff-Platz,,
Augustastraße,"12. April",1900
Auguststraße,"26. Juni",1903
Baarestraße,,1910
Bachstraße,"27. April",1945
Bahnhofsplatz,"8. April",1915
Bahnhofstraße,"25. November",1881
Bahnweg,"16. April",1903
"Datei:Bahnweg 2299 TS 20211010.png",,
Baltzstraße,"2. März",1902
Barbarastraße,"23. Juni",1922
"Datei:Barbarastraße 9963 Thorsten Schmidt 20170723.png",,
"Datei:Barbarastraße 9964 Thorsten Schmidt 20170723.jpg",,
Basaltstraße,"9. Dezember",1974
"Datei:Basaltstraße Thorsten Schmidt 20170513.jpg",,
Baueracker,"7. Februar",1927
Datei:Baueracker-2019.jpg,,
"Baukauer Straße","25. Mai",1908
Baumstraße,"18. April",1918
"Datei:Baustelle Sodinger 195611 Sammlung Liedtke.png",,
Bebelstraße,"24. Juli",1922
"Beckumer Straße","14. November",1974
Beethovenstraße,"28. April",1926
Behrensstraße,"25. Mai",1908
"Datei:Beien Weg Thorsten Schmidt 20170513.jpg",,
Beien-Weg,"24. Februar",1981
Beimbergstraße,"21. August",1901
Belgorodstraße,"5. November",2002
"Belmers Busch","9. Dezember",1974
Benediktstraße,"14. November",1974
Benzstraße,"14. November",1974
"Bergelmanns Hof","20. April,26. Mai",1936
