,"3. Dezember",1974
Drosselweg,"3. November",1947
"Datei:Drosselweg 2135 TS 20210912.jpg",,
Düngelstraße,"28. April",1896
Dürerstraße,"14. November",1974
Eberhard-Wildermuth-Straße,"26. Januar",1953
Eckstraße,"25. November",1889
Edmund-Weber-Straße,"14. November",1974
"Datei:Eichendorffstrasse 1986 TS 20210718.jpg",,
Eichendorffstraße,"3. Dezember",1953
Eichenforst,"21. Oktober",2015
"Datei:Eichenforst 1237 TS 20181230.jpg",,
"Datei:Eichenforst 1238 TS 20181230.jpg",,
Eichenweg,"20. Oktober",1958
"Eichsfelder Straße","20. Januar",2001
"Eickeler Bruch","3. November",1947
"Eickeler Markt","28. April",1926
"Eickeler Straße","28. April",1926
Eintrachtstraße,"14. November",1890
Eiselenstraße,"23. Juni",1952
Eisenstraße,"28. April",1926
"Eislebener Straße","8. März",2002
"Elbinger Weg","9. Dezember",1974
"Datei:Elbinger Weg 1900 TS 20210530.jpg",,
Elchweg,"18. Januar",1965
Elisabethstraße,"28. Mai",1962
Elisestraße,"12. Juni",1980
"Elpes Hof","20. März",2019
"Datei:Elpes Hof TS 20210704.jpg",,
Elsa-Brändström-Straße,"13. März",1934
Emscherstraße,"17. Oktober",1902
Emsring,"19. Mai",1969
Erlenweg,"20. Oktober",1958
Ernststraße,,1928
Eschstraße,,"1894,1903"
"Eupener Straße","26. Juni,11. Mai",1928
Europaplatz,"30. Oktober",2001
Ewaldstraße,,1914
Fabrikstraße,"25. Januar",1889
Feldkampstraße,"16. April",1903
Feldstraße,,1898
Feuerwehrplatz,"13. September",1906
"Datei:Feuerwehrplatz 2120 TS 20210912.jpg",,
"Datei:Feuerwehrplatz 2121 TS 20210912.jpg",,
"Datei:Feuerwehrplatz 2122 TS 20210912.jpg",,
Fichtestraße,"28. April",1926
"Fidele Horst","13. Juni",2019
Finefraustraße,"26. Januar",1953
"Fleiges Hof","10. Juli",2003
Fleithestraße,"14. November",1974
Fliederweg,"3. November",1957
