,"3. Dezember",1974
"Datei:Bergiusstrasse 2279 TS 20210926.jpg",,
Bergiusstraße,"16. Dezember",1958
Bergmannstraße,"28. April",1926
Bergschäden,,
Bergstraße,"28. April",1896
"Datei:Berkelstrasse 5 Gerd Biedermann 20170515.jpg",,
"Datei:Berkelstrasse Gerd Biedermann 20170515.jpg",,
Berkelstraße,"16. März",1910
"Berliner Platz","26. Oktober",1959
"Berliner Straße","9. März",1972
"Datei:Berlinerplatz Kreisverkehr Gerd Biedermann 20150822.jpg",,
"Datei:Berlinerplatz Kreisverkehr Gerd Biedermann 2016.jpg",,
Bernhard-Schlothan-Straße,"9. Oktober",1939
Berninghausstraße,"23. Juli",1926
Bertastraße,"26. Juni",1903
Bethelstraße,"14. November",1974
Bickernstraße,"28. April",1926
"Bielefelder Straße",,1893
Biesewinkel,"23. April",1953
Birkenweg,"20. Oktober",1958
Birnenbruchstraße,"19. November",1953
Bismarckstraße,"25. April",1894
"Bladenhorster Straße","26. Juni,11. Mai",1928
Blitzkuhle,"30. Juli",1957
Blumenplatz,"3. November",1947
Blücherstraße,"12. April",1900
Bobenfeld,"14. November",1974
"Datei:Bochumer Str 1915 Postkarte.png",,
"Datei:Bochumer Strasse 11 Gerd Biedermann 20160310.jpg",,
"Bochumer Straße","25. November",1881
"Datei:Bochumer Straße Opel Bieling Gerd Biedermann 20150813.jpg",,
"Datei:Bochumer Straße-Regenkamp Gerd Biedermann 20150813.jpg",,
"Datei:Bochumerstraße Kreisverkehr Gerd Biedermann 20161112.jpg",,
"Datei:Bochumerstraße neuer Kreisverkehr Gerd Biedermann 20161112.jpg",,
Bogenweg,"9. Dezember",1974
Bömkestraße,"31. August",1916
Bonifatiusstraße,"5. Januar",1904
"Bönninghauser Straße","14. März",1968
"Börniger Straße","23. September",1963
"Börsinghauser Straße","11. Mai",1928
"Datei:Brackweder Str 1865 TS 20210524.jpg",,
"Brackweder Straße","24. Mai",1962
Bramstraße,,1903
Brauwasserweg,"21. Februar",1985
Breddestraße,"30. Dezember",1895
Bremsbergstraße,"23. Februar",1953
Brennerstraße,,1893
"Datei:Brennerstraße 1916 TS 20210530.jpg",,
"Datei:Breslauer Strasse 2100 TS 20210905.jpg",,
"Breslauer Straße","3. Dezember",1953
