,"War am"
"Im Östern","20. Dezember"
Klosterstraße,"14. November"
"Kolberger Straße","14. November"
Koppelheide,"9. Dezember"
Krokusweg,"14. November"
Leplershof,"14. November"
Lerchenweg,"14. November"
Lessingstraße,"14. November"
Meesmannstraße,"14. November"
"Obere Vödestraße","4. Februar"
Ohmstraße,"9. Dezember"
"Paderborner Straße","14. November"
Paul-Gerhardt-Straße,"9. Dezember"
Praetoriusstraße,"9. Dezember"
Rilkestraße,"14. November"
Rökenstraße,"14. November"
Röntgenstraße,"17. Dezember"
Scharpwinkelring,"20. Dezember"
Schirrmannstraße,"20. Dezember"
Schürenkamp,"9. Dezember"
