,"3. Dezember",1974
"Bromberger Straße","26. Juni,11. Mai",1928
Bruchstraße,"21. August",1901
"Datei:Bruchstraße 1664 TS 20210214.jpg",,
"Datei:Bruchstraße 1665 TS 20210214.jpg",,
Brunnenstraße,"25. November",1881
Bruno-Danek-Weg,"18. Oktober",2017
"Datei:Bruno-Danek-Weg-01 Gerd Biedermann 20180118.jpg",,
"Datei:Bruno-Danek-Weg-02 Gerd Biedermann 20180118.jpg",,
Buchenweg,"20. Oktober",1958
Büchnerstraße,"9. Dezember",1974
"Bulmker Straße","14. November",1974
"Bünder Straße","24. Mai",1962
Bunsenstraße,"16. Dezember",1958
Burgstraße,,1893
"Datei:Buschkampstrasse 2346 TS 20211107.png",,
"Datei:Buschkampstrasse 2347 TS 20211107.png",,
Buschkampstraße,,1937
Buschstraße,"23. Juli",1901
"Datei:Bönninghauser Strasse 2043 TS 20210808.jpg",,
"Castroper Straße","21. August",1901
Claudiusstraße,"3. November",1947
Constantinstraße,"30. November",1894
Corneliusstraße,"14. November",1974
Courrièresstraße,"9. Dezember",1974
"Cranger Heide","28. April",1926
"Cranger Straße","30. Mai",1883
"Dahlhauser Straße","3. November",1947
Dahlienweg,"3. November",1947
Dammstraße,"25. November",1889
"Datei:Danziger Strasse 2004 TS 20210725.jpg",,
"Danziger Straße","3. Dezember",1953
Deichweg,"19. Mai",1969
"Datei:Deichweg TS 20181230.png",,
"Der Garten in der Westtangente",,
"Detmolder Ring","24. Mai",1962
"Datei:Detmolder Ring 1 TS 20210524.jpg",,
"Datei:Detmolder Ring 1869 TS 20210524.jpg",,
"Datei:Detmolder Ring 1872 TS 20210524.jpg",,
"Datei:Detmolder Ring 1881 TS 20210524.jpg",,
"Deutsche Straße","28. April",1926
Dickebankstraße,"26. Januar",1953
Diedrichstraße,,1910
Distelkamp,"3. November",1947
"Datei:Distelkamp 1979 TS 20210718.jpg",,
Dorastraße,"9. Dezember",1974
Dorfstraße,,1905
"Dorneburger Straße",,1893
Dornstraße,"6. Juni",1913
"Dorstener Straße","16. April",1903
Drögenkamp,"11. November",1954
